﻿,,,,,,,
,202200214,Highland Council,Reports/complaints re defects or damage to specified road / all complaints requesting repairs to defects on specified road,EIR : Manifestly unreasonable,Decision submitted for first level approval,,
,202200241,Scottish Ministers,GFG Alliance Guarantee and Reimbursement Agreement: communications with GFG Alliance regarding the first annual guarantee fee review (Lochaber Smelter),FOI : Information withheld,Decision submitted for second level approval,,
,202200247,Scottish Ministers,Prospectus for independence ,FOI : Information withheld,Decision submitted for first level approval,,
,202200261,Scottish Ministers,GFG Alliance Guarantee and Reimbursement Agreement; Scottish Government accounting provisions 19/20 and 20/21 (Lochaber Smelter),FOI : Information withheld,Investigation ongoing ,,
,202200273,Scottish Ministers,The First Minister's communications concerning the World Economic Forum,FOI : Information not held,Decision submitted for second level approval,,
,202200274,Police Service of Scotland,Firing ranges within the Eskdalemuir Forest area.,FOI : Information not held,Investigation ongoing ,,
,202200298,Scottish Ministers,GFG Alliance Guarantee and Reimbursement Agreement - final contingency report prepared by Deloitte (Lochaber Smelter),FOI : Information withheld,Investigation ongoing ,,
,202200344,Scottish Ministers,Welfare of sheep on the St Kilda archipelago ,EIR : Information withheld,Decision submitted for second level approval,,
,202200345,Scottish Ministers,Competency of draft independence referendum bill ,FOI : Information withheld,Investigation ongoing ,,
,202200346,Scottish Ministers,Clinical advice or Covid-19 briefings provided to the First Minister and others between December 2021 and January 2022 ,FOI : Excessive costs,Decision submitted for second level approval,,
,202200347,Scottish Ministers,Any Covid-19 briefing provided to the First Minister in the week commencing 3 January 2022.,FOI : Excessive costs,Decision submitted for first level approval,,
,202200388,Scottish Parliament,Employment tribunal application re the Commissioner for Ethical Standards in Public Life,FOI : s18 NCND,Decision submitted for first level approval,,
,202200394,Police Service of Scotland,Police reports for specified Scottish Premiership football matches,FOI : Information withheld,Decision submitted for second level approval,,
,202200397,Scottish Ministers,First Minister's emails of 5 February 2020,FOI : Excessive costs,Decision submitted for first level approval,,
,202200424,Clackmannanshire Council,Whether the request is a covered by the Environmental Information(Scotland) Regulations 2004 (the EIRs),EIR : Information withheld,Decision submitted for second level approval,,
,202200450,Scottish Ministers,Communications involving the Scottish Government’s National Advisory Committee on Chronic Pain (NACCP) and the Clinical Priorities Unit and the NACCP and the Health and Social Care Alliance concerning NACCP patient representatives between April 1 2021 to July 2021,FOI : Mute/deemed refusal: non-Coronavirus Act,Decision submitted for first level approval,,
,202200460,Caledonian Maritime Assets Ltd,Responses to public engagement exercise relating to the proposed new vessel for the Gourock-Dunoon service,FOI : Information withheld,Decision submitted for first level approval,,
,202200474,East Lothian Council,Legal advice relating to the refurbishment of the toilets in Musselburgh Grammar School in 2021 and the installation of the mixed sex toilets that were initially chosen.,FOI : Information withheld,Decision submitted for second level approval,,
,202200476,University of Edinburgh,Research seminar on Schools and Gender Diversity due to have been held in December 2019,FOI : Incomplete response,Allocated To Investigator,,
,202200478,Scottish Ministers,Decision to award KPMG the contract to design the National Care Service ,FOI : Information withheld,Decision submitted for second level approval,,
,202200480,South Lanarkshire Council,Alleged complaints by a named party about a named party,FOI : s18 NCND,Decision submitted for first level approval,,
,202200481,East Lothian Council,Whether excessive cost applied to request is unreasonable,EIR : Manifestly unreasonable,Decision submitted for second level approval,,
,202200483,Glasgow City Council,Redevelopment of Shawlands Arcade,EIR : Manifestly unreasonable,Decision submitted for second level approval,,
,202200501,University of Edinburgh,"""Trigger warnings"" in named courses (relating to guidance to protect and pre-warn students)",FOI : Excessive costs,Decision submitted for second level approval,,
,202200533,Scottish Enterprise,Communications relating to a named company ,FOI : Information withheld,Investigation ongoing ,,
,202200535,Scottish Forestry,All data re the clearing of wind blown trees at specified estate,EIR : Incomplete response,Decision submitted for first level approval,,
,202200538,South Lanarkshire Council,Council investigation following complaint about online council tax form ,FOI : Information not held,Decision submitted for first level approval,,
,202200550,East Lothian Council,Whether information should be provided free of charge,EIR : Fees,Decision submitted for first level approval,,
,202200565,Scottish Borders Council,Discussions re right to discharge sewage into specified septic tank,EIR : Incomplete response,Decision submitted for second level approval,,
,202200572,Scottish Borders Council,Listed building consent for specified cemeteries,EIR : Incomplete response,Decision submitted for first level approval,,
,202200584,Scottish Qualifications Authority,Comments made by the Cabinet Secretary for Education during the Holyrood 2022 exam diet debate on 19 January 2022,FOI : Information withheld,Decision submitted for first level approval,,
,202200594,Renfrewshire Council,Breakdown re cost of windows,FOI : Incomplete response,Investigation ongoing ,,
,202200603,Scottish National Investment Bank,Resignation of the CEO of the Scottish National Investment Bank including any correspondence with the Scottish Government on the issue,FOI : Information withheld,Investigation ongoing ,,
,202200611,Caledonian Maritime Assets Ltd,Communications between various parties relating to the Ferguson Marine contract from February 2015 - August 2015,FOI : Information not held,Decision submitted for first level approval,,
,202200622,Social Care and Social Work Improvement Scotland,Whether Significant Case Review on specified person is held by Social Care and Social Work Improvement Scotland,FOI : Information not held,Investigation ongoing ,,
,202200650,Scottish Environment Protection Agency,Quality assurance of data concerning proposals for a framework for managing interaction between sea lice from finfish farm developments and wild Atlantic salmon ,EIR : Information withheld,Allocated To Investigator,,
,202200652,NHS Highland,Employee remuneration ,FOI : Information withheld,Investigation ongoing ,,
,202200666,City of Edinburgh Council,Written communications between the Council's housing department and specified companies re various issues,FOI : Information withheld,Investigation ongoing ,,
,202200670,Scottish Ministers,The First Minister's briefing papers for First Minister's Questions on March 24 2022,FOI : Information withheld,Investigation ongoing ,,
,202200672,Scottish Ministers,GFG Alliance Guarantee and Reimbursement Agreement: submissions to Ministers and Ministerial/Accountable Officer sign-off (Lochaber Smelter) (refers to 202200135),FOI : Information withheld,Decision submitted for first level approval,,
,202200673,Scottish Ministers,Purchase agreement with Tata Steel (for purchase of Dalzell and Clydebridge steelworks); the due diligence performed on acquisition (refers to 202101551,FOI : Information withheld,Decision submitted for first level approval,,
,202200674,Scottish Ministers,Scientific advice provided to Scottish Ministers in relation to the potential end of free universal testing for Covid-19 and the end of legally required self-isolation. ,FOI : Information not held,Decision submitted for first level approval,,
,202200677,Scottish Ministers,Draft or final guidance developed by the Scottish Government for NHS health boards or care home operators on the Covid-19 public inquiry,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202200678,Scottish Ministers,"Type and safety of the cladding used on new Royal Hospital for Sick Children (including any safety reports, analysis or concerns to the Scottish Government)",FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202200684,Scottish Ministers,Deal brokered by the Scottish Government between Tata Steel and Liberty Steel regarding the Dalzell Steelworks,FOI : Fees notice,Investigation ongoing ,,
,202200698,NHS Tayside,Response to a data survey circulated to Stoma Nurses via the chair of the Scottish Stoma Nurse Group ,FOI : Information not held,Investigation ongoing ,,
,202200700,Fife Council,Whether request vexatious ,FOI : Vexatious,Investigation ongoing ,,
,202200709,Clackmannanshire Council,"Correspondence between named persons and between the Council's legal and planning department relating to all properties within Gannel Hill View, Menstrie",FOI : Information withheld,Investigation ongoing ,,
,202200727,Scottish Ministers,Dalzell deal brokered by the Scottish Government between Tata Steel and Liberty Steel - due diligence process and advice ,FOI : Information withheld,Allocated To Investigator,,
,202200735,Scottish Ministers," 
Emails and communications sent to, and sent by First Minister Nicola Sturgeon,(or on her behalf by others) on the 5 February 2020
 ",FOI : Fees notice,Allocated To Investigator,,
,202200766,Scottish Legal Aid Board,Number of suicides that have occurred during court actions which were funded by the Scottish Legal Aid Board,FOI : Information not held,Allocated To Investigator,,
,202200773,Caledonian Maritime Assets Ltd,Pre-Qualification Questionnaire filled out by Ferguson Marine as part of the bidding process over the Islay ferry procurement,FOI : Information withheld,Investigation ongoing ,,
,202200776,NHS Ayrshire and Arran,Employee attendance at specified medical forums,FOI : Information withheld,Investigation ongoing ,,
,202200802,Scottish Prison Service,Security measures to prevent third parties from hacking/using communal and in-cell telephones / breakdown per establishment on incidents of phone hacking and punishments applicable,FOI : Information not held,Decision submitted for first level approval,,
,202200803,Scottish Prison Service,Details re mobile phone review board / authority to remove Prisoners' entitlement to personal communication device,FOI : Incomplete response,Decision submitted for second level approval,,
,202200807,NHS Ayrshire and Arran,Removal of garments from drug listing,FOI : Information not held,Investigation Complete,,
,202200808,Scottish Ministers,Outcome of bullying or harassment complaint against specified Scottish Government Minister,FOI : Information withheld,Allocated To Investigator,,
,202200809,Scottish Ministers,Timetable for publishing updated prospectus on opportunities that independence can offer Scotland (with any discussions around this and plans to publish),FOI : Information withheld,Allocated To Investigator,,
,202200810,Scottish Ministers,Project Claret; excessive costs,FOI : Excessive costs,Investigation ongoing ,,
,202200812,Police Service of Scotland,Details re the use of private investigators by Police Scotland,FOI : s18 NCND,Decision submitted for first level approval,,
,202200813,Scottish Ministers,Enforcement Plan - European Protected Species (EPS) Licensing,EIR : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202200814,Scottish Qualifications Authority,Report re: Reform of the Scottish Qualifications Authority and Education Scotland/ Exam support materials for the 2022 exam diet,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202200820,City of Edinburgh Council,Names of Slavery and Colonialism Legacy Review members,FOI : Information withheld,Allocated To Investigator,,
,202200823,City of Edinburgh Council,Details re Petition for Consideration: Proposal to twin Edinburgh with Gaza City ,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202200824,Scottish Borders Council,Laying Flat of Memorials and Headstones in the Scottish Borders,EIR : Information not held,Case validated: initial assessment before allocation to investigator,,
,202200828,Scottish Ministers,Lochaber Hydro Plant: monitoring progress on the grid connection ,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202200840,Scottish Borders Council,Whether vexatious and repeated ,EIR : Manifestly unreasonable,Case validated: initial assessment before allocation to investigator,,
,202200841,Keeper of the Records of Scotland,Details of work undertaken by the Scottish Government relating to the census ,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202200851,Glasgow City Council,Pothole damage claims,FOI : Incomplete response,Investigation ongoing ,,
,202200852,Ferguson Marine (Port Glasgow) Ltd,Benchmarking exercise carried out by First Marine International and correspondence between Ferguson Marine (Port Glasgow) Ltd and the Scottish Government about the First Marine International benchmarking exercise in the 2021 calendar year.,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202200871,Aberdeenshire Council,Getting It Right For Every Child (GIRFEC): safeguarding concerns proformas/names of parties concerns raised with,FOI : Information not held,Case validated: initial assessment before allocation to investigator,,
,202200879,Scottish Borders Council,Complaints about sewage in Kirkurd Graveyard with the Authority responses,FOI : Incomplete response,Case validated: initial assessment before allocation to investigator,,
,202200897,South Lanarkshire Council,Correspondence between officials re specified planning applications,FOI : Information withheld,Allocated To Investigator,,
,202200919,City of Edinburgh Council,Dates specified bins were installed in Dalry Cemetery ,FOI : Information not held,Allocated To Investigator,,
,202200921,Scottish Prison Service,Whether repeat request ,FOI : Repeat,Decision submitted for second level approval,,
,202200922,Audit Scotland,Details re any audits to a specified contract and the possible extension to it,FOI : Information not held,Decision submitted for second level approval,,
,202200948,Aberdeen City Council,Safety and risk assessments for Union Terrace Garden's walkway,FOI : Information withheld,Decision submitted for second level approval,,
,202200951,Caledonian Maritime Assets Ltd,Ferguson Marine Tender Bid/full builder's refund guarantee,FOI : Information withheld,Case validated: initial assessment done - to be allocated to investigator,,
,202200952,Scottish Ministers,Recommendations/date for Scotland to be put into lockdown re Covid-19 pandemic,FOI : Information not held,Case validated: initial assessment done - to be allocated to investigator,,
,202200953,Scottish Ministers,Communications re Builders Refund Guarantee re construction of hulls 801 and 802 (Ferguson Marine),EIR : Information withheld,Case validated: initial assessment done - to be allocated to investigator,,
,202200954,Scottish Ministers,"Emails, notes, et. prepared following meetings with Liberty Steel Dalzell Ltd in May 2021",FOI : Information not held,Investigation ongoing ,,
,202200955,Scottish Ministers,"Details of meetings between Ivan McKee, MSP (Minister for Business, Trade, Tourism and Enterprise) and Deloitte, GFG Alliance etc. between May and August 2021 (Lochaber Smelter)",FOI : Information withheld,Case validated: initial assessment done - to be allocated to investigator,,
,202200957,Scottish Ministers,Details of meetings with Sanjeev Gupta from May 2021,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202200958,Scottish Ministers,GFG Alliance: fee paid by GFG Alliance under the Guarantee and Reimbursement Agreement (Lochaber Smelter),FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202200960,Scottish Ministers,Ferguson Marine - Builders Refund Guarantee,EIR : Information withheld,Case validated: initial assessment done - to be allocated to investigator,,
,202200961,Caledonian Maritime Assets Ltd,Correspondence with the Scottish Government relating to the launch of the Glen Sannox and naming the preferred bidder for hulls 801 and 802,FOI : Information not held,Investigation ongoing ,,
,202200967,Fife Council,Details of meeting / qualifications of employee and details re care of a relative,FOI : Information withheld,Decision submitted for second level approval,,
,202200973,Police Service of Scotland,Information relating to an incident at a named location ,FOI : s18 NCND,Decision submitted for second level approval,,
,202200987,Scottish Ministers,Single building assessment,EIR : Information withheld,Case validated: initial assessment done - to be allocated to investigator,,
,202200991,Scottish Ministers,Communications re exam support materials,FOI : Information withheld,Case validated: initial assessment done - to be allocated to investigator,,
,202201002,Water Industry Commission for Scotland,Water charge levels,EIR : Information withheld,Allocated To Investigator,,
,202201003,Scottish Courts and Tribunals Service,Number of Children’s Panel Hearing Decisions appealed successfully,FOI : Information withheld,Decision submitted for first level approval,,
,202201021,South Lanarkshire Council,Council Tax Expenditure,FOI : Vexatious,Case validated: initial assessment done - to be allocated to investigator,,
,202201022,City of Edinburgh Council,"""RingGo"" Parking Ticket System: calculation of specified fee ",FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202201047,NHS National Services Scotland,Whether specified document dated 13 June 2018 was sent to the then Health Secretary,FOI : Information not held,Investigation Complete,,
,202201049,Scottish Ministers,"Details re meeting between His Majesty King Charles III (then His Royal Highness, Duke of Rothesay) and First Minister of Scotland on 23 June 2015",EIR : Information not held,Case validated: initial assessment done - to be allocated to investigator,,
,202201050,Public Health Scotland,Prescriptions in the Community dataset (with dispenser location code),FOI : Information not held,Allocated To Investigator,,
,202201060,Scottish Ministers,Decision to request the Lord Advocate to consider making a reference to the Supreme Court between 1 January 2022 and 28 June 2022,FOI : Information withheld,Decision submitted for second level approval,,
,202201062,Scottish Ministers,Internal correspondence between special advisers and ministers about the Lord Advocate's reference to the Supreme Court,FOI : Excessive costs,Case validated: initial assessment before allocation to investigator,,
,202201065,Scottish Ministers,Correspondence between the Scottish Government and the office of the Lord Advocate on the topic of the Lord Advocate's reference to the Supreme Court between 1 January 2022 and 28 June 2022,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202201068,Scottish Ministers,Legal advice provided to the First Minister by the Lord Advocate regarding the legality of a further Scottish Independence referendum ,FOI : s18 NCND,Case validated: initial assessment done - to be allocated to investigator,,
,202201099,Fife Council,Information relating to named properties in Dunfermline,FOI : Incomplete response,Allocated To Investigator,,
,202201102,West Dunbartonshire Council,Details of specified planning application,EIR : Incomplete response,Case validated: initial assessment done - to be allocated to investigator,,
,202201105,Scottish Prison Service,Authorised personal communication devices ,FOI : Information not held,Case validated: initial assessment done - to be allocated to investigator,,
,202201112,Highland Council,Identity of complainer re specified planning application / data re agricultural land ,EIR : Manifestly unreasonable,Decision submitted for second level approval,,
,202201119,Scottish Ministers,"GFG Alliance Guarantee and Reimbursement Agreement - ""Net Worth Certificates"" (Lochaber Smelter) ",FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202201173,Stirling Council,Council tax expenditure ,FOI : Information not held,Case validated: initial assessment done - to be allocated to investigator,,
,202201179,Inverclyde Council,Information relating to a property in Gourock,EIR : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202201200,Scottish Housing Regulator,Engagement with Dalmuir Park Housing Association,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202201215,Scottish Ministers,GFG Alliance Guarantee and Reimbursement Agreement: valuation of securities (Lochaber Smelter),FOI : Information withheld,Case validated: initial assessment done - to be allocated to investigator,,
,202201219,City of Edinburgh Council,Legal advice: deputations from Gaza at Policy & Sustainability Committee,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202201227,Inverclyde Council,Inchgreen Dry Dock,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202201245,Police Service of Scotland,Operation Sandwood,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202201247,Police Service of Scotland,Ongoing investigation into the bombing of Pan Am 103 on 21 December 1988,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202201262,Scottish National Investment Bank,Reasons for the resignation of Chief Executive Eildh Mactaggart and any financial agreements/arrangements ,FOI : Information withheld,Case validated: initial assessment done - to be allocated to investigator,,
,202201293,City of Edinburgh Council,Bids submitted to the Edinburgh UK Shared Prosperity Fund Supporting Local Business category ,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202201297,Aberdeenshire Council,Copies of invitations to the Queen's funeral ,FOI : Format of information,Allocated To Investigator,,
,202201309,Moray Council,Staff complaints about a councillor between May 2017 and April 2022,FOI : s18 NCND,Investigation ongoing ,,
,202201314,Clackmannanshire Council,Roof repairs at a named property,FOI : Incomplete response,Case validated: initial assessment before allocation to investigator,,
,202201317,Scottish Ministers,"The weekly updates provided to minister Ivan McKee on the topic of GFG Alliance or any of its interests such as Dalzell, Clydebridge or Lochaber since 1 October 2021",FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202201318,Scottish Ministers,"Any state aid opinion, full or partial, held by the Scottish Government from internal or external sources and any ministerial submissions including said state aid opinions, on the back-to-back purchase and sale of the Dalzell steelworks",FOI : Fees notice,Allocated To Investigator,,
,202201321,Scottish Ministers,Risk log for Project Lavender (with updates) for the years 2021 and 2022,FOI : Information withheld,Case validated: initial assessment done - to be allocated to investigator,,
,202201322,Scottish Ministers,Independent valuation (Lochaber Smelter),FOI : Information withheld,Case validated: initial assessment done - to be allocated to investigator,,
,202201323,City of Edinburgh Council,Private sector leasing ,FOI : Information withheld,Allocated To Investigator,,
,202201324,City of Edinburgh Council,Residential lease terms from 2015,FOI : Excessive costs,Allocated To Investigator,,
,202201337,Dumfries and Galloway Council,Number of staff working from home at Dumfries and Galloway Council,FOI : Information not held,Investigation ongoing ,,
,202201339,Scottish Ministers," 
Correspondence between the Scottish Government and the companies of the GFG Alliance on the subject of the Kinlochleven hydro-electric plant.
 ",FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202201346,Highland Council,Pot holes in road ,EIR : Incomplete response,Allocated To Investigator,,
,202201350,Scottish Ambulance Service Board,End of life care plans and euthanasia plans,FOI : Information not held,Case validated: initial assessment done - to be allocated to investigator,,
,202201351,Scottish Prison Service," 
Reports and correspondence concerning the preparation for Abdelbaset Al Megrahi's release covering the period July-August 2009
 ",FOI : Excessive costs,Allocated To Investigator,,
,202201401,Police Service of Scotland,Reasons for entering specified property ,FOI : s18 NCND,Case validated: initial assessment before allocation to investigator,,
,202201408,Police Service of Scotland,Internal Police report ,FOI : Information not held,Case validated: initial assessment before allocation to investigator,,
,202201414,CalMac Ferries Limited,Farmed salmon and salmon farming mortalities since 1 January 2020 ,FOI : Excessive costs,Allocated To Investigator,,
,202201426,Caledonian Maritime Assets Ltd,Correspondence with evaluators for procurement process / quality and similarity of bids - Hulls 801 and 802,FOI : Information not held,Case validated: initial assessment before allocation to investigator,,
,202201427,Ferguson Marine (Port Glasgow) Ltd,Correspondence relating to work undertaken by named company contracted by the Scottish Government covering the period 1 July - 7 October 2022,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202201428,Scottish Ministers,Misconduct complaints,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202201429,Scottish Ministers,Just Transition Review of Scottish Energy Sector - contract award ,EIR : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202201432,Scottish Ministers,Internal/external correspondence linked to Ivan McKee's meeting with Sanjeev Gupta 15 August 2022,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202201433,Scottish Ministers,"Deloitte reports with update reports on the Dalzell back-to-back sale, due diligence and contingency options",FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202201457,Scottish Ministers,Briefings/notes prepared for First Minsters: Crown consent,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202201458,Scottish Ministers,Whether funding was granted re installation of Air Source Heat Pump / Solar Panels at specified postal address,FOI : s18 NCND,Investigation ongoing ,,
,202300002,South Lanarkshire Council,Miscellaneous permission application re building of specified canopy,EIR : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202300006,Tay District Salmon Fishery Board,Triennial Tay District Salmon Board elections 2020 ,EIR : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202300011,NHS Borders,"Euthanasia plans for the elderly, disabled and nurses",FOI : Incomplete response,Case validated: initial assessment before allocation to investigator,,
,202300028,NHS Lothian,"End of life care plans, treatment or protocols including details of voluntary, non-voluntary and involuntary Euthanasia plans",FOI : Incomplete response,Case validated: initial assessment before allocation to investigator,,
,202300035,University of Edinburgh,List of Geography dissertations by title and author (1972),FOI : s18 NCND,Case validated: initial assessment before allocation to investigator,,
,202300056,Scottish Prison Service,Email-A-Prisoner (EMAP) service,FOI : Information not held,Case validated: initial assessment before allocation to investigator,,
,202300058,Reidvale Housing Association,Management Committee minutes ,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202300087,Dumfries and Galloway Council,Portpatrick Harbour Slipway consultation,EIR : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202300093,City of Edinburgh Council,Conditions of sale relating to a named property if planning application approved ,EIR : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202300102,South Lanarkshire Leisure and Culture,Total legal and professional costs connected to specified case ,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202300108,City of Edinburgh Council,Authority provided by Bereavement Services to Friends of Dalry Cemetery to carry out works at Dalry Cemetery,FOI : Information not held,Allocated To Investigator,,
,202300110,City of Edinburgh Council,"Details on issues re housing (private lets): Short-term, long-term and holiday lets",FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202300143,City of Edinburgh Council,"Speed, volume and direction of traffic using Greenbank Road and/or Greenbank Lane during the period 1 January 2000 to 31 March 2022",EIR : Information not held,Case validated: initial assessment before allocation to investigator,,
,202300151,NHS Greater Glasgow and Clyde," 
Decision making details re investigation of a complaint/down-grade of a referral

 ",FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202300171,Scottish Courts and Tribunals Service,Numbers of breaches of Restriction of Liberty Orders / reasons for breaches ,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202300175,Glasgow Prestwick Airport Limited," 
Individual director and non-executive emoluments including the Chief Executive and his deputy for each financial year from 2011-2012

 ",FOI : Incomplete response,Case validated: initial assessment before allocation to investigator,,
,202300196,South Lanarkshire Council,"Roads, service strips, service verges, driveway, title deeds and adoption of specified road in Blantyre, G72",FOI : Information not held,Case validated: initial assessment before allocation to investigator,,
,202300200,Police Service of Scotland,Death report ,FOI : s18 NCND,Allocated To Investigator,,
,202300201,NHS Greater Glasgow and Clyde,Complaint made against landlord of property ,FOI : Information not held,Case validated: initial assessment before allocation to investigator,,
,202300203,Moray Council,Information held on behalf of Lord Lieutenant Moray ,FOI : Request deemed invalid,Case validated: initial assessment before allocation to investigator,,
,202300205,East Dunbartonshire Council,Teacher names ,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202300217,Scottish Ministers,Discussions between the Scottish Government and UK Government departments concerning the purchase and sale of Dalzell Clydebridge Steel Plant ,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202300218,Scottish Ministers,Due diligence re Dalzell Clydebridge Steelworks takeover ,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202300219,Scottish Ministers,Meeting of minutes between Ivan McKee MSP and Mr Sanjeev Gupta on 15 August 2022.,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202300220,Audit Scotland,Ivan McKee MSP's formal notification of potential breach of state aid relating to 2016 Tata Steel deal to buy Dalzell Clydebridge Steelworks,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202300232,Aberdeenshire Council,Housing development - Upper Arbeadie Road,EIR : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202300239,Comhairle nan Eilean Siar,Module on: Health and wellbeing / puberty / Relationships and Sexual Health Programme (Primary 6),FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202300244,Keeper of the Registers of Scotland,Case notes for specified land registration title,FOI : Incomplete response,Case validated: initial assessment before allocation to investigator,,
,202300251,Forestry and Land Scotland,Damage caused by tree felling ,EIR : Information not held,Case validated: initial assessment before allocation to investigator,,
,202300257,City of Edinburgh Council,Policies and procedures that were developed in the wake of investigations into a named child's mistreatment in the care of the council ,FOI : Incomplete response,Case validated: initial assessment before allocation to investigator,,
,202300261,Highland Council,Specified planning applications,EIR : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202300265,Scottish Sports Council,Review of racism in Scottish cricket ,FOI : Information withheld,Case validated: initial assessment before allocation to investigator,,
,202300273,Police Service of Scotland," 
Criminal convictions (Police Scotland Firearm Department)
 ",FOI : s18 NCND,Allocated To Investigator,,
